REF,VALUE,FOOTPRINT,CHARACTERISTICS,DESCRIPTION,MFN,MFP,PKG_ID,SOURCE,CRITICAL,NOTES
C11,0.1 uF,~,"CAPACITOR, CERAMIC, MULTILAYER, 100 V, X7R, 0.1 uF, SURFACE MOUNT, 0805, CHIP, ROHS COMPLIANT",ATMEGA328P Reset Cap,Kemet,C0805C104K1RACAUTO,0805,ANY,N,~
C14,0.1 uF,~,"CAPACITOR, CERAMIC, MULTILAYER, 100 V, X7R, 0.1 uF, SURFACE MOUNT, 0805, CHIP, ROHS COMPLIANT",ATMEGA328P AREF Bypass Cap,Kemet,C0805C104K1RACAUTO,0805,ANY,N,~
C15,0.1 uF,~,"CAPACITOR, CERAMIC, MULTILAYER, 100 V, X7R, 0.1 uF, SURFACE MOUNT, 0805, CHIP, ROHS COMPLIANT",ATMEGA328P VCC and AVCC Bypass Cap,Kemet,C0805C104K1RACAUTO,0805,ANY,N,~
R12,1K,~,"METAL GLAZE/THICK FILM, 0.125W, 5%, 200ppm, 1000ohm, SURFACE MOUNT, 0805,",ATMEGA328P DTR Pull Down Resistor,Vishay,CRCW08051K00JNEA,0805,ANY,N,~
R13,0R,~,RES SMD 0.0 OHM JUMPER 1/8W 0805,ATMEGA328P DTR 0R Link,Panasonic,ERJ-6GEY0R00V,0805,ANY,N,~
R14,1K,~,"METAL GLAZE/THICK FILM, 0.125W, 5%, 200ppm, 1000ohm, SURFACE MOUNT, 0805,",ATMEGA328P Serial Tx Terminator,Vishay,CRCW08051K00JNEA,0805,ANY,N,~
R15,1K,~,"METAL GLAZE/THICK FILM, 0.125W, 5%, 200ppm, 1000ohm, SURFACE MOUNT, 0805,",ATMEGA328P Serial Rx Terminator,Vishay,CRCW08051K00JNEA,0805,ANY,N,~
R16,10K,~,"RESISTOR, METAL GLAZE/THICK FILM, 0.125W, 5%, 200ppm, 10000ohm, SURFACE MOUNT, 0805",ATMEGA328P 10K ICSP Pull Up,Vishay,CRCW080510K0JNEA,0805,ANY,N,~
XTAL?,CSTCE16MOV53-R0,~,CER RESONATOR 16.0MHZ SMD,ATMEGA328P Oscillator,Murata,CSTCE16M0V53-R0,SMD,ANY,Y,~
U5,ATMEGA328P,~,IC MCU 8BIT 32KB FLASH 28DIP,ATMEGA328P Microcontroller,Atmel,ATMEGA328P-PU,PTH,ANY,Y,~
ICSP2,M20-9980346,~,"6 CONTACT(S), MALE, STRAIGHT TWO PART BOARD CONNECTOR",ATMEGA328P ICSP Header,Harwin,M20-9980346,PTH,ANY,N,~
D7,1N4148W-7-F,~,DIODE GEN PURP 100V 300MA SOD123,ATMEGA328P ICSP Reset Voltage Spike Protection,Diodes Inc,1N4148W-7-F,SOD123,ANY,N,~
R17,1M,~,RES SMD 1M OHM 1% 1/8W 0805,ATMEGA328P Xtal 1M Feedback Resistor,Panasonic,ERJ-6GEY0R00V,0805,ANY,N,~
SW1,RESET_SWITCH,~,SWITCH TACTILE SPST-NO 0.02A 15V,Reset Pushbutton,Panasonic,EVQ-Q2U02W,SMD,ANY,N,Prefer below 3mm in accuator height off PCB
