REF,VALUE,FOOTPRINT,DATASHEET,CHARACTERISTICS,DESCRIPTION,MFN,MFP,PKG_ID,SOURCE,CRITICAL,SUBSYSTEM,NOTES
BT1,3.7V 680mAh LiPO Connector,Pin_Headers:Pin_Header_Straight_1x02,http://www.molex.com/pdm_docs/sd/510060200_sd.pdf,CONN PLUG 2POS 2MM WIRE TO WIRE,Molex Connector Shroud,Molex,51006-0200,PTH_2.5MM_Pitch,ANY,N,Power Reg,
C1,4.7uF,Capacitors_SMD:C_1206_HandSoldering,http://www.kemet.com/Lists/ProductCatalog/Attachments/254/KEM_T2005_T491.pdf,CAP TANT 4.7UF 20V 10% 1206,4.7uF 555 Timing Cap,Kemet,T491A475K020AT,SMD_1206,ANY,N,LED,20V minimum
C10,10uF,Capacitors_SMD:C_0805_HandSoldering,http://www.murata.com/~/media/webrenewal/support/library/catalog/products/capacitor/mlcc/c02e.ashx,CAP CER 10UF 6.3V X5R 0805,10uF Power Regulator Output Cap,Murata,GRM21BR60J106KE19L,SMD_0805,ANY,N,Power Reg,
C11,56nF,Capacitors_SMD:C_0805_HandSoldering,http://www.kemet.com/docfinder?Partnumber=C0805C563K5RACTU,CAP CER 0.056UF 50V X7R 0805,.056uF Shutdown/SS Cap,Kemet,C0805C563K5RACTU,SMD_0805,ANY,N,Power Reg,
C2,22uF,Capacitors_SMD:C_1206_HandSoldering,http://www.kemet.com/Lists/ProductCatalog/Attachments/254/KEM_T2005_T491.pdf,CAP TANT 22UF 10V 20% 1206,LED Dimming Cap,Kemet,T491A226M010AT,SMD_1206,ANY,N,LED,10V Minimum
C3,22uF,Capacitors_SMD:C_1206_HandSoldering,http://www.kemet.com/Lists/ProductCatalog/Attachments/254/KEM_T2005_T491.pdf,CAP TANT 22UF 10V 20% 1206,LED Dimming Cap,Kemet,T491A226M010AT,SMD_1206,ANY,N,LED,10V Minimum
C4,22uF,Capacitors_SMD:C_1206_HandSoldering,http://www.kemet.com/Lists/ProductCatalog/Attachments/254/KEM_T2005_T491.pdf,CAP TANT 22UF 10V 20% 1206,LED Dimming Cap,Kemet,T491A226M010AT,SMD_1206,ANY,N,LED,10V Minimum
C5,22uF,Capacitors_SMD:C_1206_HandSoldering,http://www.kemet.com/Lists/ProductCatalog/Attachments/254/KEM_T2005_T491.pdf,CAP TANT 22UF 10V 20% 1206,LED Dimming Cap,Kemet,T491A226M010AT,SMD_1206,ANY,N,LED,10V Minimum
C6,22uF,Capacitors_SMD:C_1206_HandSoldering,http://www.kemet.com/Lists/ProductCatalog/Attachments/254/KEM_T2005_T491.pdf,CAP TANT 22UF 10V 20% 1206,LED Dimming Cap,Kemet,T491A226M010AT,SMD_1206,ANY,N,LED,10V Minimum
C7,22uF,Capacitors_SMD:C_1206_HandSoldering,http://www.kemet.com/Lists/ProductCatalog/Attachments/254/KEM_T2005_T491.pdf,CAP TANT 22UF 10V 20% 1206,LED Dimming Cap,Kemet,T491A226M010AT,SMD_1206,ANY,N,LED,10V Minimum
C8,10pF,Capacitors_SMD:C_0805_HandSoldering,http://capacitoredge.kemet.com/capedge2/DataSheet?pn=C0805C100KBRACTU,CAP CER 10PF 630V X7R 0805,10pF Switched Mode Reg Feedback Cap,Kemet,C0805C100KBRACTU,SMD_0805,ANY,N,Power Reg,
C9,4.7uF,Capacitors_SMD:C_1206_HandSoldering,http://www.kemet.com/Lists/ProductCatalog/Attachments/254/KEM_T2005_T491.pdf,CAP TANT 4.7UF 20V 10% 1206,4.7uF Power Reg Input Cap,Kemet,T491A475K020AT,SMD_1206,ANY,N,LED,20V minimum
D1,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
D10,DB2S30800L,Diodes_SMD:SOD-523,http://www.semicon.panasonic.co.jp/ds4/DB2S308_E.pdf,DIODE SCHOTTKY 30V 100MA SSMINI2,LED Cap Charging Diode,Panasonic,DB2S30800L,SOD523,ANY,N,LED,
